Exercício;Entidade;Inicial;Final
2024;Câmara Municipal de Abatiá;13;13
2023;Câmara Municipal de Abatiá;13;13
2022;Câmara Municipal de Abatiá;13;13
2021;Câmara Municipal de Abatiá;13;13
2020;Câmara Municipal de Abatiá;13;13
2019;Câmara Municipal de Abatiá;13;13
2018;Câmara Municipal de Abatiá;13;13
2017;Câmara Municipal de Abatiá;14;13
2016;Câmara Municipal de Abatiá;14;14
2015;Câmara Municipal de Abatiá;14;14
2014;Câmara Municipal de Abatiá;14;14
2013;Câmara Municipal de Abatiá;0;14
2024;Município de Abatiá;240;239
2023;Município de Abatiá;230;240
2022;Município de Abatiá;222;230
2021;Município de Abatiá;227;222
2020;Município de Abatiá;230;227
2019;Município de Abatiá;227;230
2018;Município de Abatiá;239;227
2017;Município de Abatiá;250;239
2016;Município de Abatiá;254;250
2015;Município de Abatiá;257;254
2014;Município de Abatiá;250;257
2013;Município de Abatiá;257;250
2012;Município de Abatiá;252;257
2011;Município de Abatiá;247;252
2010;Município de Abatiá;0;247
2024;Samae Serv Autônomo Munic de Água Esgoto;11;11
2023;Samae Serv Autônomo Munic de Água Esgoto;10;11
2022;Samae Serv Autônomo Munic de Água Esgoto;10;10
2021;Samae Serv Autônomo Munic de Água Esgoto;10;10
2020;Samae Serv Autônomo Munic de Água Esgoto;10;10
2019;Samae Serv Autônomo Munic de Água Esgoto;11;10
2018;Samae Serv Autônomo Munic de Água Esgoto;11;11
2017;Samae Serv Autônomo Munic de Água Esgoto;11;11
2016;Samae Serv Autônomo Munic de Água Esgoto;12;11
2015;Samae Serv Autônomo Munic de Água Esgoto;12;12
2014;Samae Serv Autônomo Munic de Água Esgoto;0;12
