Exercício;Entidade;Inicial;Final;Salário bruto
2024;Câmara Municipal de Abatiá;17;13;"192.678,96"
2023;Câmara Municipal de Abatiá;17;17;"823.667,71"
2022;Câmara Municipal de Abatiá;17;17;"769.589,06"
2021;Câmara Municipal de Abatiá;17;17;"661.849,59"
2020;Câmara Municipal de Abatiá;17;17;"636.112,16"
2019;Câmara Municipal de Abatiá;17;17;"625.604,21"
2018;Câmara Municipal de Abatiá;17;17;"593.440,15"
2017;Câmara Municipal de Abatiá;19;17;"559.053,68"
2016;Câmara Municipal de Abatiá;19;19;"573.306,37"
2015;Câmara Municipal de Abatiá;19;19;"512.178,39"
2014;Câmara Municipal de Abatiá;19;19;"496.021,11"
2013;Câmara Municipal de Abatiá;0;19;"437.838,87"
2024;Município de Abatiá;477;239;"3.194.441,28"
2023;Município de Abatiá;462;477;"13.963.177,24"
2022;Município de Abatiá;431;462;"12.547.054,54"
2021;Município de Abatiá;451;431;"10.233.044,70"
2020;Município de Abatiá;456;451;"9.333.335,96"
2019;Município de Abatiá;449;456;"8.287.227,62"
2018;Município de Abatiá;476;449;"7.959.189,88"
2017;Município de Abatiá;499;476;"7.696.811,66"
2016;Município de Abatiá;505;499;"7.872.382,41"
2015;Município de Abatiá;519;505;"7.317.996,17"
2014;Município de Abatiá;501;519;"6.013.684,93"
2013;Município de Abatiá;514;501;"5.453.371,65"
2012;Município de Abatiá;509;514;"5.204.780,17"
2011;Município de Abatiá;497;509;"4.395.442,62"
2010;Município de Abatiá;0;497;"3.898.482,38"
2024;Samae Serv Autônomo Munic de Água Esgoto;22;11;"252.431,14"
2023;Samae Serv Autônomo Munic de Água Esgoto;20;22;"810.809,55"
2022;Samae Serv Autônomo Munic de Água Esgoto;20;20;"723.321,74"
2021;Samae Serv Autônomo Munic de Água Esgoto;20;20;"566.577,90"
2020;Samae Serv Autônomo Munic de Água Esgoto;20;20;"479.516,68"
2019;Samae Serv Autônomo Munic de Água Esgoto;22;20;"530.501,06"
2018;Samae Serv Autônomo Munic de Água Esgoto;22;22;"521.715,09"
2017;Samae Serv Autônomo Munic de Água Esgoto;22;22;"476.186,79"
2016;Samae Serv Autônomo Munic de Água Esgoto;24;22;"500.170,16"
2015;Samae Serv Autônomo Munic de Água Esgoto;24;24;"457.034,65"
2014;Samae Serv Autônomo Munic de Água Esgoto;0;24;"427.907,48"
