Nome;Matrícula;Cargo;Lotação;Licença
ADILSON ANACLETO DO CARMO;681;CHEFE DE GABINETE E RELAÇÕES INTITUCIONAIS;DIVISAO DE PESSOAL;Não
ADILSON PASCHOAL DA SILVA;518;AUXILIAR DE SERVICOS GERAIS;DEPTO DE OBRAS PUBLICAS HABITACAO E URBANISMO;Não
ADRIANO MUNIZ DE CARVALHO;236;ASSISTENTE ADMINISTRATIVO;DEPARTAMENTO DE ADMINISTRACAO;Não
AILTON MARIM DE SOUZA;554;MOTORISTA;FUNDO MUNICIPAL DE SAUDE;Não
ALAN RIBEIRO DA SILVA;646;AUXILIAR DE SERVICOS GERAIS;DEPARTAMENTO DE ENSINO;Não
ALESSANDRA RODRIGUES RIBEIRO DE OLIVEIRA;648;AUXILIAR DE SERVICOS GERAIS;DEPARTAMENTO DE ENSINO;Não
ALEXANDRO JUNIOR FERNANDES;519;AUXILIAR DE SERVICOS GERAIS;DEPTO DE OBRAS PUBLICAS HABITACAO E URBANISMO;Não
ALIANDERSAN ALVES BARBOSA DE OLIVEIRA;231;PROFESSOR COM POS GRADUACAO;DEPARTAMENTO DE ENSINO;Não
ALIANDERSAN ALVES BARBOSA DE OLIVEIRA;618;PROFESSOR COM POS GRADUACAO;DEPARTAMENTO DE ENSINO;Não
ALINE DOS SANTOS CARLOS DE SOUZA;607;AGENTE ADMINISTRATIVO;DEPARTAMENTO DE ADMINISTRACAO;Não
ALISSON LUZ;664;DIRETOR DE VIAÇÃO E TRANSPORTE;DEPTO DE OBRAS PUBLICAS HABITACAO E URBANISMO;Não
ALMIR SOARES TEIXEIRA DE OLIVEIRA;263;CONTADOR;DEPARTAMENTO DE ADMINISTRACAO;Não
ANA MARIA ROSA MUNIZ DE CARVALHO;17;PROFESSOR COM POS GRADUACAO;DEPARTAMENTO DE ENSINO;Não
ANA REGINA BERNARDINO;486;AGENTE COMUNITARIO DE SAUDE;FUNDO MUNICIPAL DE SAUDE;Não
ANDRE APARECIDO DE SOUZA;528;MOTORISTA;DEPTO DE OBRAS PUBLICAS HABITACAO E URBANISMO;Não
ANGELICA LUCIENE PITOLI;483;AGENTE COMUNITARIO DE SAUDE;FUNDO MUNICIPAL DE SAUDE;Não
ANGELICA TAVARES DE OLIVEIRA;318;PROFESSOR COM POS GRADUACAO;DEPARTAMENTO DE ENSINO;Não
ANNA PAULA DA CUNHA GOMES DE SOUZA;615;PROFESSOR COM POS GRADUACAO;DEPARTAMENTO DE ENSINO;Não
ANTONIA CRISTINA TAMAIS;320;PROFESSOR COM POS GRADUACAO;DEPARTAMENTO DE ENSINO;Não
ANTONIO ALVES JUNIOR;469;AUXILIAR DE SERVICOS GERAIS;DEPTO DE OBRAS PUBLICAS HABITACAO E URBANISMO;Não
ANTONIO CARLOS LIMA;402;MOTORISTA;DEPARTAMENTO DE ASSISTENCIA SOCIAL;Não
APARECIDA ASSOLARI DA SILVA;38;PROFESSOR COM POS GRADUACAO;DEPARTAMENTO DE ENSINO;Não
