Matrícula;Nome;Cargo;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
5;ANTONIO ARCHANJO DE OLIVEIRA;PRESIDENTE CAMARA;CAMARA MUNCIPAL;Não;"0,00";"0,00";"0,00";"1.980,00";"697,45";"1.282,55"
6;APARECIDO PEREIRA;VEREADOR;CAMARA MUNCIPAL;Não;"0,00";"0,00";"0,00";"1.980,00";"768,17";"1.211,83"
3;ARLEY CARDOSO DE CARVALHO JUNIOR;ASSESSOR JURIDICO;CAMARA MUNCIPAL;Não;"0,00";"0,00";"0,00";"2.697,00";"296,67";"2.400,33"
7;ELZI GONCALVES;VEREADOR;CAMARA MUNCIPAL;Não;"0,00";"0,00";"0,00";"1.980,00";"178,20";"1.801,80"
8;JOSE SOARES NOGUEIRA FILHO;VEREADOR;CAMARA MUNCIPAL;Não;"0,00";"0,00";"0,00";"2.500,00";"275,00";"2.225,00"
4;KELLER JOSE PEDROSO;CONTADOR;CAMARA MUNCIPAL;Não;"0,00";"0,00";"0,00";"4.530,43";"1.197,83";"3.332,60"
9;LINCOLN CARVALHO DE MELLO ALBANO;VEREADOR;CAMARA MUNCIPAL;Não;"0,00";"0,00";"0,00";"1.980,00";"178,20";"1.801,80"
1;NILCEIA SOARES NOGUEIRA ROSOLEM;AUXILIAR DE SERVICOS GERAIS;CAMARA MUNCIPAL;Não;"0,00";"0,00";"0,00";"1.611,61";"390,80";"1.220,81"
10;SANTO CAETANO DA SILVA;VEREADOR;CAMARA MUNCIPAL;Não;"0,00";"0,00";"0,00";"1.980,00";"679,56";"1.300,44"
11;SEBASTIAO APARECIDO DA COSTA;VEREADOR;CAMARA MUNCIPAL;Não;"0,00";"0,00";"0,00";"1.980,00";"178,20";"1.801,80"
12;SERGIO ESCARABEL;VEREADOR;CAMARA MUNCIPAL;Não;"0,00";"0,00";"0,00";"1.980,00";"768,68";"1.211,32"
2;WAGNER BATISTA CASTILHO;OFICIAL LEGISLATIVO;CAMARA MUNCIPAL;Não;"0,00";"0,00";"0,00";"5.201,18";"771,05";"4.430,13"
13;ZELMA CARVALHO DA SILVA FERNANDES;VEREADOR;CAMARA MUNCIPAL;Não;"0,00";"0,00";"0,00";"1.980,00";"178,20";"1.801,80"
