Matrícula;Nome;Cargo;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
370;ADILSON ANACLETO DO CARMO;CHEFE DE GABINETE E RELAÇÕES INTITUCIONAIS;DIVISAO DE PESSOAL;Não;"0,00";"0,00";"0,00";"3.324,96";"1.139,04";"2.185,92"
518;ADILSON PASCHOAL DA SILVA;AUXILIAR DE SERVICOS GERAIS;DEPTO DE OBRAS PUBLICAS HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"1.135,60";"90,84";"1.044,76"
623;ADRIANO DUARTE PEREIRA;CONSELHEIRO TUTELAR;DEPARTAMENTO DE ASSISTENCIA SOCIAL;Não;"0,00";"0,00";"0,00";"1.448,00";"130,32";"1.317,68"
236;ADRIANO MUNIZ DE CARVALHO;ASSISTENTE ADMINISTRATIVO;DEPARTAMENTO DE ADMINISTRACAO;Não;"0,00";"0,00";"0,00";"3.106,87";"401,57";"2.705,30"
554;AILTON MARIM DE SOUZA;MOTORISTA;FUNDO MUNICIPAL DE SAUDE;Não;"0,00";"0,00";"0,00";"1.985,61";"178,70";"1.806,91"
519;ALEXANDRO JUNIOR FERNANDES;AUXILIAR DE SERVICOS GERAIS;DEPTO DE OBRAS PUBLICAS HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"1.388,66";"365,51";"1.023,15"
231;ALIANDERSAN ALVES BARBOSA DE OLIVEIRA;PROFESSOR COM POS GRADUACAO;DEPARTAMENTO DE ENSINO;Não;"0,00";"0,00";"0,00";"2.375,16";"285,72";"2.089,44"
607;ALINE DOS SANTOS CARLOS DE SOUZA;AGENTE ADMINISTRATIVO;DEPARTAMENTO DE ADMINISTRACAO;Não;"0,00";"0,00";"0,00";"1.885,17";"169,66";"1.715,51"
263;ALMIR SOARES TEIXEIRA DE OLIVEIRA;CONTADOR;DEPARTAMENTO DE ADMINISTRACAO;Não;"0,00";"0,00";"0,00";"5.830,42";"2.179,42";"3.651,00"
61;ANA MARIA DE OLIVEIRA;AUXILIAR DE SERVICOS GERAIS;DIVISAO DE PESSOAL;Não;"0,00";"0,00";"0,00";"1.013,60";"81,08";"932,52"
17;ANA MARIA ROSA MUNIZ DE CARVALHO;PROFESSOR COM POS GRADUACAO;DEPARTAMENTO DE ENSINO;Não;"0,00";"0,00";"0,00";"1.749,83";"352,43";"1.397,40"
486;ANA REGINA BERNARDINO;AGENTE COMUNITARIO DE SAUDE;FUNDO MUNICIPAL DE SAUDE;Não;"0,00";"0,00";"0,00";"1.158,80";"302,43";"856,37"
528;ANDRE APARECIDO DE SOUZA;MOTORISTA;DEPTO DE OBRAS PUBLICAS HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"2.086,12";"187,75";"1.898,37"
483;ANGELICA LUCIENE PITOLI;AGENTE COMUNITARIO DE SAUDE;FUNDO MUNICIPAL DE SAUDE;Não;"0,00";"0,00";"0,00";"1.158,80";"92,70";"1.066,10"
318;ANGELICA TAVARES DE OLIVEIRA;PROFESSOR COM POS GRADUACAO;DEPARTAMENTO DE ENSINO;Não;"0,00";"0,00";"0,00";"2.524,32";"298,61";"2.225,71"
615;ANNA PAULA DA CUNHA GOMES DE SOUZA;PROFESSOR COM POS GRADUACAO;DEPARTAMENTO DE ENSINO;Não;"0,00";"0,00";"0,00";"1.103,29";"88,26";"1.015,03"
320;ANTONIA CRISTINA TAMAIS;PROFESSOR COM POS GRADUACAO;DEPARTAMENTO DE ENSINO;Não;"0,00";"0,00";"0,00";"1.421,03";"127,89";"1.293,14"
469;ANTONIO ALVES JUNIOR;AUXILIAR DE SERVICOS GERAIS;DEPTO DE OBRAS PUBLICAS HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"1.221,75";"97,74";"1.124,01"
402;ANTONIO CARLOS LIMA;MOTORISTA;DEPARTAMENTO DE ASSISTENCIA SOCIAL;Não;"0,00";"0,00";"0,00";"2.210,44";"243,14";"1.967,30"
540;ANTONIO KUSUO ETO;MEDICO - CLT;FUNDO MUNICIPAL DE SAUDE;Não;"0,00";"0,00";"0,00";"5.400,00";"1.008,96";"4.391,04"
