Matrícula;Nome;Cargo;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
23;ANTONIO ARCHANJO DE OLIVEIRA;VEREADOR;CAMARA MUNCIPAL;Não;"0,00";"0,00";"0,00";"2.818,74";"348,26";"2.470,48"
15;DANIELLE CORRALES MARTINS DE OLIVEIRA;ADVOGADO;CAMARA MUNCIPAL;Não;"0,00";"0,00";"3.225,96";"9.677,87";"1.318,47";"8.359,40"
16;ERIKA CRISTINA GARCIA;VEREADOR;CAMARA MUNCIPAL;Não;"0,00";"0,00";"0,00";"2.818,74";"303,26";"2.515,48"
20;JOAO DO CARMO FERREIRA;VEREADOR;CAMARA MUNCIPAL;Não;"0,00";"0,00";"0,00";"2.818,74";"303,26";"2.515,48"
19;JOSE BENEDITO CONTIJO;VEREADOR;CAMARA MUNCIPAL;Não;"0,00";"0,00";"0,00";"2.818,74";"1.102,93";"1.715,81"
24;JOSE DONIZETE DA SILVA;VEREADOR;CAMARA MUNCIPAL;Não;"0,00";"0,00";"0,00";"2.818,74";"1.017,79";"1.800,95"
4;KELLER JOSE PEDROSO;CONTADOR;CAMARA MUNCIPAL;Não;"0,00";"0,00";"2.886,53";"8.659,59";"2.971,39";"5.688,20"
21;LINCOLN CARVALHO DE MELLO ALBANO;VEREADOR;CAMARA MUNCIPAL;Não;"0,00";"0,00";"0,00";"2.818,74";"1.053,44";"1.765,30"
1;NILCEIA SOARES NOGUEIRA ROSOLEM;AUXILIAR DE SERVICOS GERAIS;CAMARA MUNCIPAL;Não;"1.356,52";"0,00";"1.017,39";"4.908,69";"851,46";"4.057,23"
17;SERGIO ESCARABEL;VEREADOR;CAMARA MUNCIPAL;Não;"0,00";"0,00";"0,00";"3.559,00";"1.533,12";"2.025,88"
22;SIRLEIA REGINALDO;VEREADOR;CAMARA MUNCIPAL;Não;"0,00";"0,00";"0,00";"2.818,74";"348,26";"2.470,48"
18;VANDERLEI DA SILVA;VEREADOR;CAMARA MUNCIPAL;Não;"0,00";"0,00";"0,00";"2.818,74";"991,97";"1.826,77"
2;WAGNER BATISTA CASTILHO;OFICIAL LEGISLATIVO;CAMARA MUNCIPAL;Não;"0,00";"0,00";"3.561,14";"11.383,42";"2.850,57";"8.532,85"
