Matrícula;Nome;Cargo;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
370;ADILSON ANACLETO DO CARMO;CHEFE DE GABINETE E RELAÇÕES INTITUCIONAIS;DIVISAO DE PESSOAL;Não;"0,00";"0,00";"3.408,83";"6.782,94";"1.757,34";"5.025,60"
518;ADILSON PASCHOAL DA SILVA;AUXILIAR DE SERVICOS GERAIS;DEPTO DE OBRAS PUBLICAS HABITACAO E URBANISMO;Não;"0,00";"0,00";"1.577,26";"3.274,42";"278,92";"2.995,50"
236;ADRIANO MUNIZ DE CARVALHO;ASSISTENTE ADMINISTRATIVO;DEPARTAMENTO DE ADMINISTRACAO;Não;"0,00";"0,00";"4.057,54";"8.812,01";"1.877,65";"6.934,36"
554;AILTON MARIM DE SOUZA;MOTORISTA;FUNDO MUNICIPAL DE SAUDE;Não;"0,00";"0,00";"1.633,65";"3.981,77";"679,52";"3.302,25"
646;ALAN RIBEIRO DA SILVA;AUXILIAR DE SERVICOS GERAIS;DEPARTAMENTO DE ENSINO;Não;"0,00";"0,00";"1.139,83";"2.355,09";"185,91";"2.169,18"
648;ALESSANDRA RODRIGUES RIBEIRO DE OLIVEIRA;AUXILIAR DE SERVICOS GERAIS;DEPARTAMENTO DE ENSINO;Não;"0,00";"0,00";"1.108,68";"2.323,94";"226,42";"2.097,52"
519;ALEXANDRO JUNIOR FERNANDES;AUXILIAR DE SERVICOS GERAIS;DEPTO DE OBRAS PUBLICAS HABITACAO E URBANISMO;Não;"0,00";"0,00";"1.962,20";"4.218,37";"433,82";"3.784,55"
231;ALIANDERSAN ALVES BARBOSA DE OLIVEIRA;PROFESSOR COM POS GRADUACAO;DEPARTAMENTO DE ENSINO;Não;"0,00";"0,00";"1.726,42";"3.452,84";"515,32";"2.937,52"
618;ALIANDERSAN ALVES BARBOSA DE OLIVEIRA;PROFESSOR COM POS GRADUACAO;DEPARTAMENTO DE ENSINO;Não;"0,00";"0,00";"1.509,16";"3.018,32";"393,80";"2.624,52"
;Total;;;;"0,00";"0,00";"3.235,58";"6.471,16";"909,12";"5.562,04"
607;ALINE DOS SANTOS CARLOS DE SOUZA;AGENTE ADMINISTRATIVO;DEPARTAMENTO DE ADMINISTRACAO;Não;"0,00";"0,00";"1.885,64";"3.771,28";"883,66";"2.887,62"
