Matrícula;Nome;Cargo;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
518;ADILSON PASCHOAL DA SILVA;AUXILIAR DE SERVICOS GERAIS;DEPTO DE OBRAS PUBLICAS HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"1.282,04";"102,56";"1.179,48"
623;ADRIANO DUARTE PEREIRA;CONSELHEIRO TUTELAR;DEPARTAMENTO DE ASSISTENCIA SOCIAL;Não;"0,00";"0,00";"0,00";"1.569,78";"604,03";"965,75"
236;ADRIANO MUNIZ DE CARVALHO;ASSISTENTE ADMINISTRATIVO;DEPARTAMENTO DE ADMINISTRACAO;Não;"0,00";"0,00";"0,00";"4.225,72";"1.116,32";"3.109,40"
554;AILTON MARIM DE SOUZA;MOTORISTA;FUNDO MUNICIPAL DE SAUDE;Não;"0,00";"0,00";"0,00";"1.745,98";"446,18";"1.299,80"
519;ALEXANDRO JUNIOR FERNANDES;AUXILIAR DE SERVICOS GERAIS;DEPTO DE OBRAS PUBLICAS HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"1.262,81";"378,56";"884,25"
231;ALIANDERSAN ALVES BARBOSA DE OLIVEIRA;PROFESSOR COM POS GRADUACAO;DEPARTAMENTO DE ENSINO;Não;"0,00";"0,00";"0,00";"2.923,13";"373,86";"2.549,27"
607;ALINE DOS SANTOS CARLOS DE SOUZA;AGENTE ADMINISTRATIVO;DEPARTAMENTO DE ADMINISTRACAO;Não;"0,00";"0,00";"0,00";"2.792,39";"798,22";"1.994,17"
263;ALMIR SOARES TEIXEIRA DE OLIVEIRA;CONTADOR;DEPARTAMENTO DE ADMINISTRACAO;Não;"0,00";"0,00";"0,00";"8.195,79";"3.631,90";"4.563,89"
61;ANA MARIA DE OLIVEIRA;AUXILIAR DE SERVICOS GERAIS;DIVISAO DE PESSOAL;Não;"0,00";"0,00";"0,00";"1.244,88";"325,83";"919,05"
17;ANA MARIA ROSA MUNIZ DE CARVALHO;PROFESSOR COM POS GRADUACAO;DEPARTAMENTO DE ENSINO;Não;"0,00";"0,00";"0,00";"2.000,96";"217,08";"1.783,88"
486;ANA REGINA BERNARDINO;AGENTE COMUNITARIO DE SAUDE;FUNDO MUNICIPAL DE SAUDE;Não;"0,00";"0,00";"0,00";"1.311,84";"351,67";"960,17"
528;ANDRE APARECIDO DE SOUZA;MOTORISTA;DEPTO DE OBRAS PUBLICAS HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"1.781,77";"443,77";"1.338,00"
483;ANGELICA LUCIENE PITOLI;AGENTE COMUNITARIO DE SAUDE;FUNDO MUNICIPAL DE SAUDE;Não;"0,00";"0,00";"0,00";"1.311,84";"104,94";"1.206,90"
318;ANGELICA TAVARES DE OLIVEIRA;PROFESSOR COM POS GRADUACAO;DEPARTAMENTO DE ENSINO;Não;"0,00";"0,00";"0,00";"2.880,12";"389,04";"2.491,08"
615;ANNA PAULA DA CUNHA GOMES DE SOUZA;PROFESSOR COM POS GRADUACAO;DEPARTAMENTO DE ENSINO;Não;"0,00";"0,00";"0,00";"1.259,29";"137,74";"1.121,55"
320;ANTONIA CRISTINA TAMAIS;PROFESSOR COM POS GRADUACAO;DEPARTAMENTO DE ENSINO;Não;"0,00";"0,00";"0,00";"1.633,30";"146,99";"1.486,31"
469;ANTONIO ALVES JUNIOR;AUXILIAR DE SERVICOS GERAIS;DEPTO DE OBRAS PUBLICAS HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"1.414,43";"127,29";"1.287,14"
402;ANTONIO CARLOS LIMA;MOTORISTA;DEPARTAMENTO DE ASSISTENCIA SOCIAL;Não;"0,00";"0,00";"0,00";"1.223,58";"414,14";"809,44"
540;ANTONIO KUSUO ETO;MEDICO - CLT;FUNDO MUNICIPAL DE SAUDE;Não;"0,00";"0,00";"0,00";"6.146,85";"1.192,96";"4.953,89"
38;APARECIDA ASSOLARI DA SILVA;PROFESSOR COM POS GRADUACAO;DEPARTAMENTO DE ENSINO;Não;"0,00";"0,00";"0,00";"1.968,43";"675,43";"1.293,00"
138;APARECIDA CRISTINA LOPES;DIGITADOR;DEPARTAMENTO DE ADMINISTRACAO;Não;"0,00";"0,00";"0,00";"2.590,08";"412,83";"2.177,25"
572;APARECIDA DE FATIMA MARTINS MAFRA;PROFESSOR COM POS GRADUACAO;DEPARTAMENTO DE ENSINO;Não;"0,00";"0,00";"0,00";"1.284,22";"102,73";"1.181,49"
39;APARECIDA DE LOURDES DOS REIS;PROFESSOR COM POS GRADUACAO;DEPARTAMENTO DE ENSINO;Não;"0,00";"0,00";"0,00";"3.215,25";"836,65";"2.378,60"
4;APARECIDA SOARES NOGUEIRA;PROFESSOR COM MAGISTERIO;DEPARTAMENTO DE ENSINO;Não;"0,00";"0,00";"0,00";"2.441,56";"342,71";"2.098,85"
382;APARECIDO PEREIRA;MOTORISTA;FUNDO MUNICIPAL DE SAUDE;Não;"0,00";"0,00";"0,00";"2.266,30";"966,72";"1.299,58"
396;APARECIDO TEODORO GONCALVES;OPERARIO BRACAL;DEPTO DE OBRAS PUBLICAS HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"1.470,50";"254,47";"1.216,03"
516;ARCELY DE FATIMA DA SILVA GOMES;SECRETARIO ESCOLAR;DEPARTAMENTO DE ENSINO;Não;"0,00";"0,00";"0,00";"1.674,93";"488,13";"1.186,80"
489;ARETUSA CRISTIANE DO PRADO;AGENTE COMUNITARIO DE SAUDE;FUNDO MUNICIPAL DE SAUDE;Não;"0,00";"0,00";"0,00";"1.311,84";"441,94";"869,90"
132;ARISTEU JOSE DE LIMA;MOTORISTA;DEPTO DE OBRAS PUBLICAS HABITACAO E URBANISMO;Não;"0,00";"42.664,75";"0,00";"42.664,75";"5.162,11";"37.502,64"
192;ARLEI BRAZ DUARTE;MOTORISTA;DEPTO DE OBRAS PUBLICAS HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"1.733,79";"479,61";"1.254,18"
171;ARMELINDO GOBBO;MOTORISTA;DEPARTAMENTO DE ENSINO;Não;"0,00";"0,00";"0,00";"1.530,86";"137,77";"1.393,09"
388;ARNALDO GUERGOLETT;OPERARIO BRACAL;DEPTO DE OBRAS PUBLICAS HABITACAO E URBANISMO;Não;"522,07";"0,00";"0,00";"1.880,65";"169,25";"1.711,40"
43;AUGUSTO APARECIDO DE LIMA;PROFESSOR LICENCIATURA PLENA;DEPARTAMENTO DE ENSINO;Não;"0,00";"0,00";"0,00";"2.469,66";"971,10";"1.498,56"
181;BENEDITA DA COSTA CARVALHO RIBEIRO;PROFESSOR COM POS GRADUACAO;DEPARTAMENTO DE ENSINO;Não;"0,00";"0,00";"0,00";"1.952,16";"803,38";"1.148,78"
541;BENEDITA DA COSTA CARVALHO RIBEIRO;PROFESSOR COM POS GRADUACAO;DEPARTAMENTO DE ENSINO;Não;"0,00";"0,00";"0,00";"1.348,43";"166,64";"1.181,79"
;Total;;;;"0,00";"0,00";"0,00";"3.300,59";"970,02";"2.330,57"
503;BENEDITA DONIZETE CONTIJO PINTO;AGENTE COMUNITARIO DE SAUDE;FUNDO MUNICIPAL DE SAUDE;Não;"0,00";"0,00";"0,00";"1.311,84";"104,94";"1.206,90"
575;BRUNO ALEXANDRE RODRIGUES RIBEIRO;MOTORISTA;DEPARTAMENTO DE ENSINO;Não;"0,00";"0,00";"0,00";"1.692,97";"152,36";"1.540,61"
414;CAMILA CAETANO ALVES;Pensionista;DIVISAO DE PESSOAL;Não;"0,00";"0,00";"0,00";"867,28";"259,85";"607,43"
601;CAMILA RIBEIRO DA SILVA ARAUJO;AUXILIAR DE SERVICOS GERAIS;DEPARTAMENTO DE ASSISTENCIA SOCIAL;Não;"0,00";"0,00";"0,00";"945,88";"388,38";"557,50"
108;CARLOS ALVES DA SILVA;PEDREIRO;DEPTO DE OBRAS PUBLICAS HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"2.224,59";"200,21";"2.024,38"
563;CARLOS ROBERTO DE OLIVEIRA;MOTORISTA;FUNDO MUNICIPAL DE SAUDE;Não;"0,00";"0,00";"0,00";"1.419,08";"281,79";"1.137,29"
232;CELIA DA SILVA DOMINGUES;PROFESSOR COM POS GRADUACAO;DEPARTAMENTO DE ENSINO;Não;"0,00";"0,00";"0,00";"1.402,12";"216,67";"1.185,45"
334;CELIA DA SILVA DOMINGUES;PROFESSOR COM POS GRADUACAO;DEPARTAMENTO DE ENSINO;Não;"0,00";"0,00";"0,00";"1.633,30";"216,79";"1.416,51"
;Total;;;;"0,00";"0,00";"0,00";"3.035,42";"433,46";"2.601,96"
74;CELSO APARECIDO FERREIRA;MOTORISTA;FUNDO MUNICIPAL DE SAUDE;Não;"0,00";"10.044,38";"0,00";"10.044,38";"3.245,23";"6.799,15"
637;CINTIA APARECIDA DOS SANTOS ANACLETO;AGENTE DE ENDEMIAS;FUNDO MUNICIPAL DE SAUDE;Não;"0,00";"0,00";"0,00";"1.256,88";"100,55";"1.156,33"
459;CLAUDECI DE ALMEIDA;MOTORISTA;FUNDO MUNICIPAL DE SAUDE;Não;"0,00";"0,00";"0,00";"2.140,23";"458,00";"1.682,23"
354;CLAUDIO PINTO DE MELLO;MAGAREFE;DEPTO DE OBRAS PUBLICAS HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"1.200,98";"96,07";"1.104,91"
619;CLAYTON CESAR DE LIMA;DIRETOR DE ESPORTES E EVENTOS;DEPARTAMENTO DE ESPORTES;Não;"0,00";"0,00";"0,00";"1.207,89";"133,63";"1.074,26"
323;CLEIDE CASTILHO OKADA;PROFESSOR COM POS GRADUACAO;DEPARTAMENTO DE ENSINO;Não;"0,00";"0,00";"0,00";"1.633,30";"539,41";"1.093,89"
514;CLEMENTINA MARQUES DE PAULA PEDROSO;AUXILIAR CONSULTORIO DENTARIO;FUNDO MUNICIPAL DE SAUDE;Não;"0,00";"0,00";"0,00";"1.334,61";"321,96";"1.012,65"
18;CLEONICE DE MEDEIROS DA ROCHA;PROFESSOR COM POS GRADUACAO;DEPARTAMENTO DE ESPORTES;Não;"0,00";"0,00";"0,00";"2.577,39";"513,96";"2.063,43"
146;CLODOALDO THEODORO DE SOUZA;DENTISTA - 20HS;FUNDO MUNICIPAL DE SAUDE;Não;"0,00";"0,00";"0,00";"2.456,82";"270,25";"2.186,57"
