Matrícula;Nome;Cargo;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
370;ADILSON ANACLETO DO CARMO;CHEFE DE GABINETE E RELAÇÕES INTITUCIONAIS;DIVISAO DE PESSOAL;Não;"0,00";"0,00";"0,00";"3.778,02";"1.682,79";"2.095,23"
518;ADILSON PASCHOAL DA SILVA;AUXILIAR DE SERVICOS GERAIS;DEPTO DE OBRAS PUBLICAS HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"1.033,12";"82,64";"950,48"
9;ADRIANA CRISTINA DOS REIS DE OLIVEIRA;PROFESSOR COM POS GRADUACAO;DEPARTAMENTO DE ENSINO;Não;"0,00";"0,00";"0,00";"1.115,87";"345,90";"769,97"
236;ADRIANO MUNIZ DE CARVALHO;ASSISTENTE ADMINISTRATIVO;DEPARTAMENTO DE ADMINISTRACAO;Não;"0,00";"0,00";"0,00";"2.560,70";"337,45";"2.223,25"
554;AILTON MARIM DE SOUZA;MOTORISTA;FUNDO MUNICIPAL DE SAUDE;Não;"0,00";"0,00";"0,00";"1.416,73";"127,50";"1.289,23"
229;ALEX SANDRO PEREIRA;OFICIAL ADMINISTRATIVO;DIVISAO DE PESSOAL;Não;"0,00";"0,00";"0,00";"6.564,09";"1.574,80";"4.989,29"
231;ALIANDERSAN ALVES BARBOSA DE OLIVEIRA;PROFESSOR COM POS GRADUACAO;DEPARTAMENTO DE ENSINO;Não;"0,00";"0,00";"0,00";"1.160,59";"92,84";"1.067,75"
263;ALMIR SOARES TEIXEIRA DE OLIVEIRA;CONTADOR;DEPARTAMENTO DE ADMINISTRACAO;Não;"0,00";"0,00";"0,00";"5.056,28";"1.661,24";"3.395,04"
245;ANA CAROLINA MALUTA GOMES;PROFESSOR COM POS GRADUACAO;DEPARTAMENTO DE ENSINO;Não;"0,00";"0,00";"0,00";"1.160,59";"229,39";"931,20"
61;ANA MARIA DE OLIVEIRA;AUXILIAR DE SERVICOS GERAIS;DIVISAO DE PESSOAL;Não;"0,00";"0,00";"0,00";"870,75";"235,23";"635,52"
17;ANA MARIA ROSA MUNIZ DE CARVALHO;PROFESSOR COM POS GRADUACAO;DEPARTAMENTO DE ENSINO;Não;"0,00";"0,00";"0,00";"1.665,32";"149,87";"1.515,45"
486;ANA REGINA BERNARDINO;AGENTE COMUNITARIO DE SAUDE;FUNDO MUNICIPAL DE SAUDE;Não;"0,00";"0,00";"0,00";"746,40";"59,71";"686,69"
528;ANDRE APARECIDO DE SOUZA;MOTORISTA;DEPTO DE OBRAS PUBLICAS HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"1.487,08";"357,03";"1.130,05"
483;ANGELICA LUCIENE PITOLI;AGENTE COMUNITARIO DE SAUDE;FUNDO MUNICIPAL DE SAUDE;Não;"0,00";"0,00";"0,00";"768,40";"159,71";"608,69"
318;ANGELICA TAVARES DE OLIVEIRA;PROFESSOR COM POS GRADUACAO;DEPARTAMENTO DE ENSINO;Não;"0,00";"0,00";"0,00";"1.347,80";"121,30";"1.226,50"
320;ANTONIA CRISTINA TAMAIS;PROFESSOR COM POS GRADUACAO;DEPARTAMENTO DE ENSINO;Não;"0,00";"0,00";"0,00";"1.347,80";"121,30";"1.226,50"
469;ANTONIO ALVES JUNIOR;AUXILIAR DE SERVICOS GERAIS;DEPTO DE OBRAS PUBLICAS HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"1.276,58";"241,05";"1.035,53"
402;ANTONIO CARLOS LIMA;MOTORISTA;DEPARTAMENTO DE ASSISTENCIA SOCIAL;Não;"0,00";"0,00";"0,00";"1.240,09";"111,60";"1.128,49"
540;ANTONIO KUSUO ETO;MEDICO - CLT;FUNDO MUNICIPAL DE SAUDE;Não;"0,00";"0,00";"0,00";"4.707,56";"805,11";"3.902,45"
38;APARECIDA ASSOLARI DA SILVA;PROFESSOR COM POS GRADUACAO;DEPARTAMENTO DE ENSINO;Não;"0,00";"0,00";"0,00";"1.639,44";"425,35";"1.214,09"
138;APARECIDA CRISTINA LOPES;DIGITADOR;DEPARTAMENTO DE ADMINISTRACAO;Não;"0,00";"0,00";"0,00";"1.622,11";"145,98";"1.476,13"
39;APARECIDA DE LOURDES DOS REIS;PROFESSOR COM POS GRADUACAO;DEPARTAMENTO DE ENSINO;Não;"0,00";"0,00";"0,00";"1.513,31";"360,21";"1.153,10"
4;APARECIDA SOARES NOGUEIRA;PROFESSOR COM MAGISTERIO;DEPARTAMENTO DE ENSINO;Não;"0,00";"0,00";"0,00";"2.055,02";"249,28";"1.805,74"
71;APARECIDO GIOLO;AUXILIAR DE SERVICOS GERAIS;DEPTO DE OBRAS PUBLICAS HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"1.838,69";"641,61";"1.197,08"
382;APARECIDO PEREIRA;MOTORISTA;FUNDO MUNICIPAL DE SAUDE;Não;"0,00";"0,00";"0,00";"1.455,76";"635,74";"820,02"
396;APARECIDO TEODORO GONCALVES;OPERARIO BRACAL;DEPTO DE OBRAS PUBLICAS HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"1.321,69";"277,65";"1.044,04"
516;ARCELY DE FATIMA DA SILVA GOMES;SECRETARIO ESCOLAR;DEPARTAMENTO DE ENSINO;Não;"0,00";"0,00";"0,00";"960,98";"76,87";"884,11"
489;ARETUSA CRISTIANE DO PRADO;AGENTE COMUNITARIO DE SAUDE;FUNDO MUNICIPAL DE SAUDE;Não;"0,00";"0,00";"0,00";"768,40";"540,69";"227,71"
132;ARISTEU JOSE DE LIMA;MOTORISTA;DEPTO DE OBRAS PUBLICAS HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"2.279,43";"250,73";"2.028,70"
192;ARLEI BRAZ DUARTE;MOTORISTA;DEPTO DE OBRAS PUBLICAS HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"1.342,79";"442,41";"900,38"
171;ARMELINDO GOBBO;MOTORISTA;DEPARTAMENTO DE ENSINO;Não;"0,00";"0,00";"0,00";"1.379,23";"124,13";"1.255,10"
