Matrícula;Nome;Cargo;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
17;ALEXANDRA VIEIRA IBIAPINA;TECNICO EM SANEAMENTO;COORDENAÇÃO DO SISTEMA DE AGUA;Não;"0,00";"0,00";"0,00";"3.521,11";"1.124,16";"2.396,95"
7;ARISTEU PEREIRA PEDROSO JUNIOR;LEITURISTA;COORDENAÇÃO DO SISTEMA DE AGUA;Não;"0,00";"0,00";"0,00";"9.377,13";"2.195,25";"7.181,88"
13;CINTIA APARECIDA BRESSANI SIQUEIRA;AUXILIAR DE SERVICOS GERAIS;COORDENAÇÃO DO SISTEMA DE AGUA;Não;"0,00";"0,00";"0,00";"1.749,05";"140,91";"1.608,14"
9;CLAUDINEI APARECIDO MACHADO;AUXILIAR OPERACAO MANUTENCAO;COORDENAÇÃO DO SISTEMA DE AGUA;Não;"2.434,92";"0,00";"0,00";"6.087,29";"648,23";"5.439,06"
4;MARCOS LEANDRO DE OLIVEIRA;AUXILIAR OPERACAO MANUTENCAO;COORDENAÇÃO DO SISTEMA DE ESGOTO;Não;"0,00";"0,00";"0,00";"4.706,18";"1.698,62";"3.007,56"
3;MARCOS MUNIZ BATISTA;AUXILIAR OPERACAO MANUTENCAO;COORDENAÇÃO DO SISTEMA DE AGUA;Não;"0,00";"0,00";"0,00";"4.337,46";"1.246,46";"3.091,00"
15;RAFAEL PEIXOTO MARTINS;CONTADOR;COORDENAÇÃO DOS SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"5.449,92";"2.002,59";"3.447,33"
18;REGINA MENDES DA SILVA;ADVOGADO;COORDENAÇÃO DOS SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"2.400,13";"272,20";"2.127,93"
19;ROSANGELA CARLOS BAPTISTA;DIRETOR DO SAMAE;COORDENAÇÃO DOS SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"3.452,31";"924,87";"2.527,44"
14;WILLIAN CUSTODIO NOGUEIRA;AUXILIAR OPERACAO MANUTENCAO;COORDENAÇÃO DO SISTEMA DE ESGOTO;Não;"0,00";"0,00";"0,00";"3.474,66";"1.276,64";"2.198,02"
