Matrícula;Nome;Cargo;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
100000;BRUNO ANACLETO ESCARABEL;VEREADOR;CAMARA MUNCIPAL;Não;"0,00";"0,00";"0,00";"3.289,25";"1.730,07";"1.559,18"
15;DANIELLE CORRALES MARTINS DE OLIVEIRA;ADVOGADO;CAMARA MUNCIPAL;Não;"0,00";"0,00";"0,00";"9.973,69";"2.441,65";"7.532,04"
100001;DENES APARECIDO MORAES;VEREADOR;CAMARA MUNCIPAL;Não;"0,00";"0,00";"0,00";"3.289,25";"349,75";"2.939,50"
100002;EMMANUEL LIBERATO MUZEL;VEREADOR;CAMARA MUNCIPAL;Não;"0,00";"0,00";"0,00";"3.289,25";"678,49";"2.610,76"
100003;EVERSON ADALBERTO DE OLIVEIRA;VEREADOR;CAMARA MUNCIPAL;Não;"0,00";"0,00";"0,00";"3.289,25";"1.126,27";"2.162,98"
100004;FLAVIO AUGUSTO SANTIN;VEREADOR;CAMARA MUNCIPAL;Não;"0,00";"0,00";"0,00";"3.289,25";"1.395,78";"1.893,47"
4;KELLER JOSE PEDROSO;CONTADOR;CAMARA MUNCIPAL;Não;"0,00";"0,00";"0,00";"7.774,94";"1.841,86";"5.933,08"
100005;LINCOLN CARVALHO DE MELLO ALBANO;PRESIDENTE CAMARA;CAMARA MUNCIPAL;Não;"0,00";"0,00";"0,00";"4.153,08";"1.970,07";"2.183,01"
1;NILCEIA SOARES NOGUEIRA ROSOLEM;AUXILIAR DE SERVICOS GERAIS;CAMARA MUNCIPAL;Não;"0,00";"0,00";"0,00";"3.685,51";"1.111,22";"2.574,29"
100006;RODRIGO PAIVA REZENDE;VEREADOR;CAMARA MUNCIPAL;Não;"0,00";"0,00";"0,00";"3.289,25";"1.394,60";"1.894,65"
100007;SEBASTIAO GONTIJO;VEREADOR;CAMARA MUNCIPAL;Não;"0,00";"0,00";"0,00";"3.289,25";"1.123,15";"2.166,10"
100008;SIRLEIA REGINALDO;VEREADOR;CAMARA MUNCIPAL;Não;"0,00";"0,00";"0,00";"3.289,25";"426,31";"2.862,94"
2;WAGNER BATISTA CASTILHO;OFICIAL LEGISLATIVO;CAMARA MUNCIPAL;Não;"0,00";"0,00";"0,00";"11.850,16";"3.007,68";"8.842,48"
