Matrícula;Nome;Cargo;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
17;ALEXANDRA VIEIRA IBIAPINA;TECNICO EM SANEAMENTO;COORDENAÇÃO DO SISTEMA DE AGUA;Não;"0,00";"0,00";"0,00";"2.512,00";"900,19";"1.611,81"
7;ARISTEU PEREIRA PEDROSO JUNIOR;OFICIAL ADMINISTRATIVO;COORDENAÇÃO DOS SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"8.098,50";"1.719,14";"6.379,36"
13;CINTIA APARECIDA BRESSANI SIQUEIRA;AUXILIAR DE SERVICOS GERAIS;COORDENAÇÃO DO SISTEMA DE AGUA;Não;"0,00";"0,00";"0,00";"1.183,29";"92,03";"1.091,26"
9;CLAUDINEI APARECIDO MACHADO;AUXILIAR OPERACAO MANUTENCAO;COORDENAÇÃO DO SISTEMA DE AGUA;Não;"0,00";"0,00";"0,00";"2.981,41";"384,46";"2.596,95"
4;MARCOS LEANDRO DE OLIVEIRA;AUXILIAR OPERACAO MANUTENCAO;COORDENAÇÃO DO SISTEMA DE ESGOTO;Não;"0,00";"0,00";"0,00";"3.446,61";"1.245,67";"2.200,94"
3;MARCOS MUNIZ BATISTA;AUXILIAR OPERACAO MANUTENCAO;COORDENAÇÃO DO SISTEMA DE AGUA;Não;"0,00";"0,00";"0,00";"3.185,18";"1.408,10";"1.777,08"
2;PAULO PEDROZO;ENCANADOR;COORDENAÇÃO DO SISTEMA DE AGUA;Não;"0,00";"0,00";"0,00";"4.957,47";"805,41";"4.152,06"
15;RAFAEL PEIXOTO MARTINS;CONTADOR;COORDENAÇÃO DOS SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"4.625,43";"1.517,36";"3.108,07"
18;REGINA MENDES DA SILVA;ADVOGADO;COORDENAÇÃO DOS SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"1.961,97";"199,57";"1.762,40"
19;ROSANGELA CARLOS BAPTISTA;DIRETOR DO SAMAE;COORDENAÇÃO DOS SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"2.985,42";"805,99";"2.179,43"
14;WILLIAN CUSTODIO NOGUEIRA;AUXILIAR OPERACAO MANUTENCAO;COORDENAÇÃO DO SISTEMA DE ESGOTO;Não;"0,00";"0,00";"0,00";"2.174,67";"837,65";"1.337,02"
