Matrícula;Nome;Cargo;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
23;ANTONIO ARCHANJO DE OLIVEIRA;VEREADOR;CAMARA MUNCIPAL;Não;"0,00";"0,00";"0,00";"2.818,74";"348,26";"2.470,48"
15;DANIELLE CORRALES MARTINS DE OLIVEIRA;ADVOGADO;CAMARA MUNCIPAL;Não;"0,00";"0,00";"0,00";"6.451,91";"1.318,47";"5.133,44"
16;ERIKA CRISTINA GARCIA;VEREADOR;CAMARA MUNCIPAL;Não;"0,00";"0,00";"0,00";"2.818,74";"303,26";"2.515,48"
20;JOAO DO CARMO FERREIRA;VEREADOR;CAMARA MUNCIPAL;Não;"0,00";"0,00";"0,00";"2.818,74";"303,26";"2.515,48"
19;JOSE BENEDITO CONTIJO;VEREADOR;CAMARA MUNCIPAL;Não;"0,00";"0,00";"0,00";"2.818,74";"1.102,93";"1.715,81"
24;JOSE DONIZETE DA SILVA;VEREADOR;CAMARA MUNCIPAL;Não;"0,00";"0,00";"0,00";"2.818,74";"1.062,79";"1.755,95"
4;KELLER JOSE PEDROSO;CONTADOR;CAMARA MUNCIPAL;Não;"0,00";"0,00";"0,00";"5.773,06";"2.971,39";"2.801,67"
21;LINCOLN CARVALHO DE MELLO ALBANO;VEREADOR;CAMARA MUNCIPAL;Não;"0,00";"0,00";"0,00";"2.818,74";"1.053,44";"1.765,30"
1;NILCEIA SOARES NOGUEIRA ROSOLEM;AUXILIAR DE SERVICOS GERAIS;CAMARA MUNCIPAL;Não;"0,00";"0,00";"0,00";"2.534,78";"724,65";"1.810,13"
17;SERGIO ESCARABEL;VEREADOR;CAMARA MUNCIPAL;Não;"0,00";"0,00";"0,00";"3.559,00";"1.533,12";"2.025,88"
22;SIRLEIA REGINALDO;VEREADOR;CAMARA MUNCIPAL;Não;"0,00";"0,00";"0,00";"2.818,74";"348,26";"2.470,48"
18;VANDERLEI DA SILVA;VEREADOR;CAMARA MUNCIPAL;Não;"0,00";"0,00";"0,00";"2.818,74";"991,97";"1.826,77"
2;WAGNER BATISTA CASTILHO;OFICIAL LEGISLATIVO;CAMARA MUNCIPAL;Não;"0,00";"0,00";"0,00";"7.822,28";"2.895,57";"4.926,71"
