Matrícula;Nome;Cargo;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
17;ALEXANDRA VIEIRA IBIAPINA;TECNICO EM SANEAMENTO;COORDENAÇÃO DO SISTEMA DE AGUA;Não;"682,48";"0,00";"0,00";"2.729,92";"339,71";"2.390,21"
7;ARISTEU PEREIRA PEDROSO JUNIOR;OFICIAL ADMINISTRATIVO;COORDENAÇÃO DOS SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"7.168,74";"1.411,65";"5.757,09"
13;CINTIA APARECIDA BRESSANI SIQUEIRA;AUXILIAR DE SERVICOS GERAIS;COORDENAÇÃO DO SISTEMA DE AGUA;Não;"669,36";"0,00";"0,00";"1.702,57";"107,09";"1.595,48"
9;CLAUDINEI APARECIDO MACHADO;AUXILIAR OPERACAO MANUTENCAO;COORDENAÇÃO DO SISTEMA DE AGUA;Não;"0,00";"0,00";"0,00";"2.633,45";"518,28";"2.115,17"
12;DILSON EVANGELISTA DO NASCIMENTO;DIRETOR DO SAMAE;COORDENAÇÃO DOS SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"5.516,16";"3.667,70";"1.848,46"
4;MARCOS LEANDRO DE OLIVEIRA;AUXILIAR OPERACAO MANUTENCAO;COORDENAÇÃO DO SISTEMA DE ESGOTO;Não;"0,00";"0,00";"0,00";"3.067,39";"1.065,98";"2.001,41"
3;MARCOS MUNIZ BATISTA;AUXILIAR OPERACAO MANUTENCAO;COORDENAÇÃO DO SISTEMA DE AGUA;Não;"0,00";"0,00";"0,00";"2.763,71";"959,87";"1.803,84"
2;PAULO PEDROZO;ENCANADOR;COORDENAÇÃO DO SISTEMA DE AGUA;Não;"1.416,23";"0,00";"0,00";"5.664,91";"1.362,64";"4.302,27"
15;RAFAEL PEIXOTO MARTINS;CONTADOR;COORDENAÇÃO DOS SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"3.837,81";"1.298,14";"2.539,67"
18;REGINA MENDES DA SILVA;ADVOGADO;COORDENAÇÃO DOS SERVICOS ADMINISTRATIVOS;Não;"461,52";"0,00";"0,00";"1.846,09";"166,14";"1.679,95"
14;WILLIAN CUSTODIO NOGUEIRA;AUXILIAR OPERACAO MANUTENCAO;COORDENAÇÃO DO SISTEMA DE ESGOTO;Não;"0,00";"0,00";"0,00";"1.584,57";"142,61";"1.441,96"
