Matrícula;Nome;Cargo;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
100000;BRUNO ANACLETO ESCARABEL;VEREADOR;CAMARA MUNCIPAL;Não;"0,00";"0,00";"0,00";"3.105,12";"1.098,71";"2.006,41"
15;DANIELLE CORRALES MARTINS DE OLIVEIRA;ADVOGADO;CAMARA MUNCIPAL;Não;"0,00";"0,00";"0,00";"9.557,01";"2.307,26";"7.249,75"
100001;DENES APARECIDO MORAES;VEREADOR;CAMARA MUNCIPAL;Não;"0,00";"0,00";"0,00";"3.105,12";"336,35";"2.768,77"
100002;EMMANUEL LIBERATO MUZEL;VEREADOR;CAMARA MUNCIPAL;Não;"0,00";"0,00";"0,00";"3.105,12";"665,09";"2.440,03"
100003;EVERSON ADALBERTO DE OLIVEIRA;VEREADOR;CAMARA MUNCIPAL;Não;"0,00";"0,00";"0,00";"3.105,12";"1.100,53";"2.004,59"
100004;FLAVIO AUGUSTO SANTIN;VEREADOR;CAMARA MUNCIPAL;Não;"0,00";"0,00";"0,00";"3.105,12";"1.098,89";"2.006,23"
4;KELLER JOSE PEDROSO;CONTADOR;CAMARA MUNCIPAL;Não;"4.966,74";"0,00";"0,00";"12.416,85";"1.761,70";"10.655,15"
100005;LINCOLN CARVALHO DE MELLO ALBANO;PRESIDENTE CAMARA;CAMARA MUNCIPAL;Não;"0,00";"0,00";"0,00";"3.920,59";"1.976,63";"1.943,96"
1;NILCEIA SOARES NOGUEIRA ROSOLEM;AUXILIAR DE SERVICOS GERAIS;CAMARA MUNCIPAL;Não;"0,00";"0,00";"0,00";"3.506,72";"1.081,59";"2.425,13"
100006;RODRIGO PAIVA REZENDE;VEREADOR;CAMARA MUNCIPAL;Não;"0,00";"0,00";"0,00";"3.105,12";"1.099,41";"2.005,71"
100007;SEBASTIAO GONTIJO;VEREADOR;CAMARA MUNCIPAL;Não;"0,00";"0,00";"0,00";"3.105,12";"1.097,41";"2.007,71"
100008;SIRLEIA REGINALDO;VEREADOR;CAMARA MUNCIPAL;Não;"0,00";"0,00";"0,00";"3.105,12";"395,57";"2.709,55"
2;WAGNER BATISTA CASTILHO;OFICIAL LEGISLATIVO;CAMARA MUNCIPAL;Não;"0,00";"0,00";"0,00";"11.224,35";"3.717,47";"7.506,88"
