Matrícula;Nome;Cargo;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
17;ALEXANDRA VIEIRA IBIAPINA;TECNICO EM SANEAMENTO;COORDENAÇÃO DO SISTEMA DE AGUA;Não;"0,00";"0,00";"0,00";"2.058,84";"635,97";"1.422,87"
7;ARISTEU PEREIRA PEDROSO JUNIOR;OFICIAL ADMINISTRATIVO;COORDENAÇÃO DOS SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"7.168,74";"1.438,88";"5.729,86"
13;CINTIA APARECIDA BRESSANI SIQUEIRA;AUXILIAR DE SERVICOS GERAIS;COORDENAÇÃO DO SISTEMA DE AGUA;Não;"0,00";"0,00";"0,00";"1.035,12";"80,32";"954,80"
9;CLAUDINEI APARECIDO MACHADO;AUXILIAR OPERACAO MANUTENCAO;COORDENAÇÃO DO SISTEMA DE AGUA;Não;"0,00";"0,00";"0,00";"3.077,64";"372,73";"2.704,91"
4;MARCOS LEANDRO DE OLIVEIRA;AUXILIAR OPERACAO MANUTENCAO;COORDENAÇÃO DO SISTEMA DE ESGOTO;Não;"0,00";"0,00";"0,00";"3.445,15";"1.132,74";"2.312,41"
3;MARCOS MUNIZ BATISTA;AUXILIAR OPERACAO MANUTENCAO;COORDENAÇÃO DO SISTEMA DE AGUA;Não;"0,00";"0,00";"0,00";"3.095,92";"1.205,89";"1.890,03"
2;PAULO PEDROZO;ENCANADOR;COORDENAÇÃO DO SISTEMA DE AGUA;Não;"0,00";"0,00";"0,00";"4.260,08";"966,48";"3.293,60"
15;RAFAEL PEIXOTO MARTINS;CONTADOR;COORDENAÇÃO DOS SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"3.837,81";"1.298,14";"2.539,67"
18;REGINA MENDES DA SILVA;ADVOGADO;COORDENAÇÃO DOS SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"1.425,84";"114,06";"1.311,78"
19;ROSANGELA CARLOS BAPTISTA;DIRETOR DO SAMAE;COORDENAÇÃO DOS SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"2.758,08";"588,29";"2.169,79"
14;WILLIAN CUSTODIO NOGUEIRA;AUXILIAR OPERACAO MANUTENCAO;COORDENAÇÃO DO SISTEMA DE ESGOTO;Não;"0,00";"0,00";"0,00";"1.595,97";"127,67";"1.468,30"
