Matrícula;Nome;Cargo;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
5;ANTONIO ARCHANJO DE OLIVEIRA;PRESIDENTE CAMARA;CAMARA MUNCIPAL;Não;"0,00";"0,00";"0,00";"3.121,48";"446,91";"2.674,57"
6;APARECIDO PEREIRA;VEREADOR;CAMARA MUNCIPAL;Não;"0,00";"0,00";"0,00";"2.472,22";"824,17";"1.648,05"
3;ARLEY CARDOSO DE CARVALHO JUNIOR;ASSESSOR JURIDICO;CAMARA MUNCIPAL;Não;"0,00";"0,00";"0,00";"4.504,00";"799,23";"3.704,77"
15;DANIELLE CORRALES MARTINS DE OLIVEIRA;ADVOGADO;CAMARA MUNCIPAL;Não;"0,00";"0,00";"0,00";"4.506,31";"719,29";"3.787,02"
7;ELZI GONCALVES;VEREADOR;CAMARA MUNCIPAL;Não;"0,00";"0,00";"0,00";"2.472,22";"908,32";"1.563,90"
8;JOSE SOARES NOGUEIRA FILHO;VEREADOR;CAMARA MUNCIPAL;Não;"0,00";"0,00";"0,00";"2.472,22";"248,41";"2.223,81"
4;KELLER JOSE PEDROSO;CONTADOR;CAMARA MUNCIPAL;Não;"0,00";"0,00";"0,00";"5.125,28";"2.484,48";"2.640,80"
9;LINCOLN CARVALHO DE MELLO ALBANO;VEREADOR;CAMARA MUNCIPAL;Não;"0,00";"0,00";"0,00";"2.472,22";"1.043,41";"1.428,81"
1;NILCEIA SOARES NOGUEIRA ROSOLEM;AUXILIAR DE SERVICOS GERAIS;CAMARA MUNCIPAL;Não;"0,00";"0,00";"0,00";"1.664,67";"614,63";"1.050,04"
10;SANTO CAETANO DA SILVA;VEREADOR;CAMARA MUNCIPAL;Não;"0,00";"0,00";"0,00";"2.472,22";"1.149,77";"1.322,45"
11;SEBASTIAO APARECIDO DA COSTA;VEREADOR;CAMARA MUNCIPAL;Não;"0,00";"0,00";"0,00";"2.472,22";"841,67";"1.630,55"
12;SERGIO ESCARABEL;VEREADOR;CAMARA MUNCIPAL;Não;"0,00";"0,00";"0,00";"2.472,22";"850,97";"1.621,25"
2;WAGNER BATISTA CASTILHO;OFICIAL LEGISLATIVO;CAMARA MUNCIPAL;Não;"0,00";"0,00";"0,00";"5.781,58";"1.979,88";"3.801,70"
13;ZELMA CARVALHO DA SILVA FERNANDES;VEREADOR;CAMARA MUNCIPAL;Não;"0,00";"0,00";"0,00";"2.472,22";"880,41";"1.591,81"
