Matrícula;Nome;Cargo;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
100000;BRUNO ANACLETO ESCARABEL;VEREADOR;CAMARA MUNCIPAL;Não;"0,00";"0,00";"0,00";"2.818,74";"1.045,44";"1.773,30"
15;DANIELLE CORRALES MARTINS DE OLIVEIRA;ADVOGADO;CAMARA MUNCIPAL;Não;"0,00";"0,00";"0,00";"8.553,66";"2.031,33";"6.522,33"
100001;DENES APARECIDO MORAES;VEREADOR;CAMARA MUNCIPAL;Não;"0,00";"0,00";"0,00";"2.818,74";"283,08";"2.535,66"
100002;EMMANUEL LIBERATO MUZEL;VEREADOR;CAMARA MUNCIPAL;Não;"0,00";"0,00";"0,00";"2.818,74";"283,08";"2.535,66"
100003;EVERSON ADALBERTO DE OLIVEIRA;VEREADOR;CAMARA MUNCIPAL;Não;"0,00";"0,00";"0,00";"2.818,74";"1.047,26";"1.771,48"
100004;FLAVIO AUGUSTO SANTIN;VEREADOR;CAMARA MUNCIPAL;Não;"0,00";"0,00";"0,00";"2.818,74";"1.045,62";"1.773,12"
4;KELLER JOSE PEDROSO;CONTADOR;CAMARA MUNCIPAL;Não;"0,00";"0,00";"0,00";"6.667,96";"1.463,08";"5.204,88"
100005;LINCOLN CARVALHO DE MELLO ALBANO;PRESIDENTE CAMARA;CAMARA MUNCIPAL;Não;"0,00";"0,00";"0,00";"3.559,00";"1.509,66";"2.049,34"
1;NILCEIA SOARES NOGUEIRA ROSOLEM;AUXILIAR DE SERVICOS GERAIS;CAMARA MUNCIPAL;Não;"0,00";"0,00";"0,00";"3.232,05";"1.012,37";"2.219,68"
100006;RODRIGO PAIVA REZENDE;VEREADOR;CAMARA MUNCIPAL;Não;"0,00";"0,00";"0,00";"2.818,74";"297,30";"2.521,44"
100007;SEBASTIAO GONTIJO;VEREADOR;CAMARA MUNCIPAL;Não;"0,00";"0,00";"0,00";"2.818,74";"1.044,14";"1.774,60"
100008;SIRLEIA REGINALDO;VEREADOR;CAMARA MUNCIPAL;Não;"0,00";"0,00";"0,00";"2.818,74";"342,30";"2.476,44"
2;WAGNER BATISTA CASTILHO;OFICIAL LEGISLATIVO;CAMARA MUNCIPAL;Não;"0,00";"0,00";"0,00";"10.262,90";"3.453,08";"6.809,82"
