Matrícula;Nome;Cargo;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
17;ALEXANDRA VIEIRA IBIAPINA;TECNICO EM SANEAMENTO;COORDENAÇÃO DO SISTEMA DE AGUA;Não;"0,00";"0,00";"0,00";"1.542,03";"138,78";"1.403,25"
7;ARISTEU PEREIRA PEDROSO JUNIOR;OFICIAL ADMINISTRATIVO;COORDENAÇÃO DOS SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"6.406,29";"1.160,02";"5.246,27"
13;CINTIA APARECIDA BRESSANI SIQUEIRA;AUXILIAR DE SERVICOS GERAIS;COORDENAÇÃO DO SISTEMA DE AGUA;Não;"0,00";"0,00";"0,00";"885,60";"68,75";"816,85"
9;CLAUDINEI APARECIDO MACHADO;AUXILIAR OPERACAO MANUTENCAO;COORDENAÇÃO DO SISTEMA DE AGUA;Não;"0,00";"0,00";"0,00";"2.283,91";"374,34";"1.909,57"
12;DILSON EVANGELISTA DO NASCIMENTO;DIRETOR DO SAMAE;COORDENAÇÃO DOS SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"4.955,68";"3.754,51";"1.201,17"
6;EDNEIA DE OLIVEIRA PEDROSO ASSOLARI;OFICIAL ADMINISTRATIVO;COORDENAÇÃO DOS SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"4.042,28";"1.739,43";"2.302,85"
4;MARCOS LEANDRO DE OLIVEIRA;AUXILIAR OPERACAO MANUTENCAO;COORDENAÇÃO DO SISTEMA DE ESGOTO;Não;"0,00";"0,00";"0,00";"2.688,94";"1.005,73";"1.683,21"
3;MARCOS MUNIZ BATISTA;AUXILIAR OPERACAO MANUTENCAO;COORDENAÇÃO DO SISTEMA DE AGUA;Não;"0,00";"0,00";"0,00";"2.363,36";"741,66";"1.621,70"
2;PAULO PEDROZO;ENCANADOR;COORDENAÇÃO DO SISTEMA DE AGUA;Não;"0,00";"0,00";"0,00";"3.612,01";"496,28";"3.115,73"
15;RAFAEL PEIXOTO MARTINS;CONTADOR;COORDENAÇÃO DOS SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"2.812,06";"1.072,67";"1.739,39"
18;REGINA MENDES DA SILVA;ADVOGADO;COORDENAÇÃO DOS SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"1.207,43";"96,59";"1.110,84"
14;WILLIAN CUSTODIO NOGUEIRA;AUXILIAR OPERACAO MANUTENCAO;COORDENAÇÃO DO SISTEMA DE ESGOTO;Não;"0,00";"0,00";"0,00";"1.096,04";"87,68";"1.008,36"
